﻿X,Y,Administrative_Authority_ID,Adinistrative_Authority,Registration_No,Building_Name,Address,County,Eircode,Building_Type,Description,Appraisal,Current_Use,NIAH_Number,RMP_Number,Date_Registered,Latitude,Longitude,GlobalID,OBJECTID
569366.6408,750662.4044,2ae19629-14a5-13a3-e055-000000,Galway County Counci,1006,Windfield House. ,Newbridge Ballinasloe Co Galway,County Galway,,House,"Detached 3 bay, single storey over basement house, c. 1800 with dormer attic. refenestrated c. 1980. Retains original joinery and plasterwork. Remains of mill building and mill race to rear, c. 1780.","House which retains original features in interior, and in external appearance. Site of historical value due to remains of mill on site. ",,30404602,0,,53.505061,-8.46177,851462b6-bf2f-4955-b86b-eec084c860bc,25868
537253.4623,733266.6184,2ae19629-14a5-13a3-e055-000000,Galway County Counci,107,Lackagh Church,Turloughmore Galway,County Galway,,Church,"DECLARATION 22/2/12  Roman Catholic church,c1850 consisting of  2 aisles,  extensively renovated with larger nave added c. 1980, mortuary chapel to rear, adjoins belfry tower, c. 1980. Set within large carpark.","DECLARATION 22/2/12 Building of limited architectural quality, but is significant landmark",place of worship,0,,2002/11/18 00:00:00+00,53.3459,-8.94233,1c7af43a-d716-497f-a8f0-890583b4d786,25869
562237.8312,716670.482799999,2ae19629-14a5-13a3-e055-000000,Galway County Counci,1257,O'Dea's Hotel,Bride Street Loughrea Galway,County Galway,,Hotel,"DECLARATION 11/6/2014  Late 18th century 7 bay, 3 storey house with octagonal bow and limestone  doorcase.",DECLARATION 11/6/2014  The building is of regional significance due to it architectural form and the contribution it makes to the townscape ,hotel,30337018,0,2005/10/25 00:00:00+00,53.19913,-8.56517,031f75c2-bf5d-4a55-8969-d7cb8081bec6,25870
584083.3898,731816.621300001,2ae19629-14a5-13a3-e055-000000,Galway County Counci,170,Railway Hotel,Cleaghmore Ballinasloe GALway,County Galway,,Hotel,DECLARATION 13/1/2017 Detached three-bay two-storey railway hotel with gabled advanced bays with loggia between and half dormer window with the Clancarty arms affixed. Built of ashlar limestone with brick dressings to opes. Set on small site adjoining road and station.,"DECLARATION 13/1/2017 Regional value because of its age, architectural quality as examplified by facade composition, association with the adjoining railway and because it forms an important component of the towns streetscape.",dwelling,30333006,,2002/11/18 00:00:00+00,53.33635,-8.23898,595dcf38-98bf-4de8-8e7e-6ee9042b9feb,25871
578814.3781,728217.426100001,2ae19629-14a5-13a3-e055-000000,Galway County Counci,167,St. Catherine's  Catholic Church,Aughrim Co. Galway,County Galway,,Church,"DECLARATION 11/6/14  Gothic style four-bay single-cell Roman Catholic church, dated 1860, with single-bay chancel and adjoining squat two-storey tower.The coursed rubble limestone facade has cut stone dressings and a datestone.The interior has an open truss roof, gallery and stained glassdated 1906. Renovated c. 1980, with graveyard in grounds.","DECLARATION 11/6/14  Regional value because of its architectural quality, level of craftmanship and being a good example of a mid-19th cent Catholic church. In addition the building contributes to the village's streetscape.",place of worship,30408721,,2002/11/18 00:00:00+00,53.30382,-8.31785,447dc092-9d8f-4913-9f65-2af46a4ad899,25872
1676461.9132,854818.611099999,2ae19629-14a5-13a3-e055-000000,Galway County Counci,203,Town Hall Theatre  [ Parish Property],Society Street Ballinasloe Co. Galway,,,Town/county hall,"DECLARATION          Detached three-bay single-storey former town hall with nine-bay side elevation, c. 1850; Built of ashlar limestone with cut stone dressings that include entablature and doorcases.  Now housing theatre with single-storey extension to side, housing information centre. Streetscape.",DECLARATION - Ballinasloe Town Council   Regional value because of age and architectural quality as exemplified by the double elevations. Historically important because it is one of the Clancarty municipal improvements. In addition the building is an important component of the town streetscape.,theatre,30333043,0,2002/11/18 00:00:00+00,53.33057,8.22505,eb6bb61d-74ef-43f1-bd3b-9b76b2c1cc57,25873
549260.9639,725697.4902,2ae19629-14a5-13a3-e055-000000,Galway County Counci,257,Castle Turvin ,Athenry GALWAY,County Galway,,House,"DECLARATION 08/09/10 Detached five-bay two-storey house with basement,entrance steps,attic storey and gable stacks,c1780. The rendered facade has plain square headed doorcase with small sidelights. The interior early 19th cent ceiling cornices and joinery. Outbuildings.  Set within its own grounds with some good trees.","DECLARATION 08/09/10.  Regional value on account of its age, architectural quality- general design. The building is an important element of the general landscape.",dwelling,30409602,0,2002/11/18 00:00:00+00,53.27917,-8.76081,06709ee0-9761-4b71-a7bd-63cf82c32f1a,25874
539041.1051,723647.497199999,2ae19629-14a5-13a3-e055-000000,Galway County Counci,3026,Rockhill House,ROCKHILL Oranmore GALWAY,County Galway,,House,"Rockhill House- Detached complex-plan four-bay two-storey house, built c.1860","Rockhill House has an asymmetrical yet well ordered front elevation, with a complex-plan multi-phase construction to the rear.  It is recorded that Daniel Higgins had a residence here in 1814, but it appears that this was an earlier house to the south of the present structure, the latter having been built in the later nineteenth century as a wing of the earlier house.  The building retains much original fabric.  The tower to the rear is a curious feature,  enlivening the building.  The house is set in a mature landscape.",,30409517,,,53.259673,-8.91364,86764c1a-583d-4d02-85d6-7bf99d060610,25875
583232.3047,730332.9309,2ae19629-14a5-13a3-e055-000000,Galway County Counci,2713,,brackernagh Road Ballinasloe Co. Galway,County Galway,,Unknown," Garbally estate , well , ice house and road tunnel ; features forming part of demesne ",,,,,2009/03/19 00:00:00+00,53.32299,-8.25168,c730d1a4-7bde-4eb0-adc7-44e25eb91ff6,25876
548200.2775,739072.9702,2ae19629-14a5-13a3-e055-000000,Galway County Counci,3123,Crumlin Park,CRUMLIN Ballinasloe GALWAY,County Galway,,House,"Crumlin Park - Detached irregular-plan house, built c.1830 and altered c.1890, comprising gable-fronted two-storey blocks presenting single-bay front elevations, linked by two-storey cross presenting three bays to front and having projecting three-stage entrance tower to north end.","This small country house retains its early form, character and fabric. It is constructed on a complex plan with the various canted and projecting bays creating an interesting and playful footprint. The entrance tower with its rusticated ground floor and fish-scale and toothed slate roof creates vertical symmetry and adds visual and artistic interest to the building.",,30405838,,,53.399261,-8.7789,785bd07a-188c-497b-8744-766100844929,25877
577581.373,740094.764,2ae19629-14a5-13a3-e055-000000,Galway County Counci,3184,South Park,KILGLASS Ballinasloe GALWAY,County Galway,,House,"South Park - detached four-bay two-storey house, built c.1760, having two-bay return elevations.  Square-headed window openings with four-over-three pane timber sliding sash windows with limestone sills. Elliptical-headed entrance having cut limestone doorcase comprising pilasters, lintel and cornice, with carved  door and cobweb fanlight. Set within own grounds, with outbuildings to north","This well presented medium-sized farmhouse stands in its own grounds. It is enhanced by the retention of much historic fabric, such as a slate roof, timber sliding sash windows and a door. The focus of the house is a fine cut limestone doorcase, and the outbuidlings and grounds add context and setting.",,30406103,,,53.410508,-8.33719,fbb1f29a-0f34-40de-b0bd-7395448b6f31,25878
589977.5259,719672.357999999,2ae19629-14a5-13a3-e055-000000,Galway County Counci,3247,Redmount,BALLYNAMUDDAGH Ballinasloe GALWAY,County Galway,,House,"Redmount - Detached four-bay two-storey farm house, built c.1855, having slightly advanced gabled end bays to front (north) elevation…...Yard to rear with multiple-bay single- and two-storey outbuildings, some derelict or ruinous, having pitched slate roofs, rendered walls, and square-headed door openings.","This was one of several large farmsteads built by Allan Pollok, the local landlord, in the latter half of the nineteenth century, in an attempt to attract tenant farmers with capital to invest in land improvements and labour.  Following his purchase of lands from the Eyre and West estates, through the Encumbered Estates Court, Pollok’s attempts to change traditional tenure and agrarian models by buying out the interest of smaller tenant farmers and re-employing them as labourers met with considerable resistance.  Nonetheless, a contemporary account stated that Pollok built 40 stewards', tradesmen's, and labourers' cottages, as well as eight farmhouses, tradesmen's premises, and mills.  A particularly large-scale farm house, the advance and recession of the façades and the multiple gables are typical of the Victorian era.  The timber sash windows provide depth and texture to the elevations, and those with the horizontal glazing bars are somewhat unusual.  The use of snecked limestone wa",,30410025,,,53.227354,-8.1501,8a36f69b-e4a4-4365-ade0-56f7142bbfdf,25879
537264.5908,710346.3837,2ae19629-14a5-13a3-e055-000000,Galway County Counci,3477,Kinvara quay,Kinvara Galway,County Galway,,Quay/wharf,"Harbour, constructed c.1800.  Comprising two mooring  quays having squared  limestone walls with inset  steps providing access to  water, ending in concretepaved  slipway","This extensive harbour is indicative of the  importance of Kinvara as a fishing village  as well as being representative of the  technical and engineering skills of those  who designed and executed it. Local  limestone was used in its construction.  The harbour, as a group with the adjacent warehouse, marks the location as a centre of trade.",,30339007,,2014/02/28 00:00:00+00,53.139943,-8.93765,077ddc2a-1197-4fb7-85bc-136468d8b48e,25880
599279.726,716530.306500001,2ae19629-14a5-13a3-e055-000000,Galway County Counci,360,Esker School,Esker Co. Galway,County Galway,,School,"Detached five-bay two-storey school house with gabled breakfront and  tall chimney stacks,dated 1858. Built of coursed rubble limestone. Converted into community hall. Set on small elevated  roadside site.",Regional value because of its architectural quality and being above the norm in design. In addition it forms a significant landscape feature.,,30410903,0,2002/11/18 00:00:00+00,53.19921,-8.01078,fcc434ec-8541-49c9-97cc-0108d3e1eeb3,25881
580904.1292,712730.649599999,2ae19629-14a5-13a3-e055-000000,Galway County Counci,339,"Trinity Church, Killimor Church of Ireland Church",Killimor Killimor Co. Galway,County Galway,,Church,"Detached two-bay single-storey former Church of Ireland church, c. 1870, with chancel. Partially renovated c. 1995 to accommodate community facility.","Small Gothic style  two-bay church with  projecting chancel, c1870. Built of random squared rubble limestone with cut-stone dressings. Lattice glazing and timber tracery. Set within small site next to road. Under going refurbishment.",store ,30410716,107079,2002/11/18 00:00:00+00,53.16472,-8.28557,7ad48e6d-d115-4cd1-8218-89af9be8d30e,25882
518632.921,729868.069599999,2ae19629-14a5-13a3-e055-000000,Galway County Counci,3437,Laughil Bridge,Leamhchoill Connemara GALWAY,County Galway,,Bridge,"Laughil Bridge - Single-span rubble stone road bridge, built c.1830, having single camber-headed arch.",This stone-built road bridge is an important part of the road infrastructure of County Galway. Its tooled limestone creates a visual and textural contrast against the rubble stone spandrels and enhances the overall aesthetic character of the structure.,,30408103,,,53.312829,-9.22104,7b0d13f4-380a-4937-9ba3-938e417478a5,25883
533796.3554,709821.4937,2ae19629-14a5-13a3-e055-000000,Galway County Counci,3507,,CARROWNAMADDRA Loughrea GALWAY,County Galway,,Thatched structure,"Detached four-bay single-storey vernacular house, built c.1800. having pitched thatched roof","This vernacular thatched house is notable for its use of traditional locally available materials in a style which was once common throughout the countryside.  It retains much of its original form and fabric, with the outbuilding nearby providing context to the rural smallholding.  The small irregularly spaced openings are typical of the vernacular tradition.",,30411218,,,53.134807,-8.98937,a0c3c4d3-6aa1-4ff5-8221-36e4e950f430,25884
579968.9092,712002.087300001,2ae19629-14a5-13a3-e055-000000,Galway County Counci,3655,Ballycahill Mill,BALLYCAHILL Loughrea GALWAY,County Galway,,Water mill,"Ballycahill Mill - Multiple-bay 2-storey with attic storey watermill, built c.1800, southern half with3-bay 2-storey miller's house to north end,.The associated features at the site include the former mill, mill owner's house, mill pond, mill dam, sluices and bridge.","This functional but well built mill and mill owner’s house originally formed part of a corn milling complex and is one of many mills powered by the Kilcrow River.  It probably dates to the early nineteenth century which was a boom period for the corn milling industry in Ireland.  The complex is a familiar landmark in the locality due to its roadside position.  The associated features at the site include the former mill, mill owner’s house, mill pond, mill dam, sluices and bridge.",,30411715,,,53.158138,-8.29951,dba92e1f-611e-4f71-a37d-8bfc25308594,25885
537448.6504,718429.5681,2ae19629-14a5-13a3-e055-000000,Galway County Counci,3703,,BALLYNACOURTY Oranmore GALWAY,County Galway,,Thatched structure,"Detached four-bay single-storey vernacular house, built c.1850, having flat-roofed porch to front (south) elevation, and recent extension to rear.","The low elevation, thick walls, and small irregularly spaced openings  are typical of the vernacular tradition in Ireland.  Once common throughout the countryside and small villages, thatched buildings have become increasingly rare, and the survival of this example is notable.  It is enhanced by decorative render dressings to the openings.",,30410315,,,53.2126,-8.93648,0c4a80ca-e527-4eea-a332-407001adbb45,25886
545741.7575,741897.3731,2ae19629-14a5-13a3-e055-000000,Galway County Counci,3934,,BALLYGLOONEEN Tuam GALWAY,County Galway,,Bridge,"Single-arched rock-faced limestone bridge over River Abbert, built c.1860. Segmental arch with cut limestone voussoirs to arch rings",This solid road bridge bears much similarity in design and materials to the railway bridges being built in the area at the time by the Midland Great Western Railway. It carries traffic over the Abbert River and its roughly hewn limestone copings and string course give the bridge an attractive appearance. It is a visually striking addition to the architectural and industrial heritage of the area.,,30405705,,,53.424394,-8.81635,84c0facd-6c2a-4a5f-9f14-db99f5cd966f,25887
549480.8036,713993.596100001,2ae19629-14a5-13a3-e055-000000,Galway County Counci,4034,,Ballyglass Ardrahan Galway,County Galway,,Thatched structure,"Detached 6 bay, single storey thatched house , with half hipped ends. Renovated internally c. 1990 and with small extension to rear , c. 2010",The Structure is an example of a roof type and house size of significant special vernacular and technical interest,,,,2015/04/16 00:00:00+00,53.174016,-8.75566,b2131280-0382-495d-8d18-8a9acb774647,25888
533074.6644,742296.295600001,2ae19629-14a5-13a3-e055-000000,Galway County Counci,4008,,BUNATOBER Tuam GALWAY,County Galway,,Thatched structure,"Detached four-bay single-storey vernacular house, built c.1800, having late twentieth-century addition to rear","This attractive thatched house is an example of a building type that has become an increasingly rare sight in the Irish  landscape. It has been well maintained and although altered and extended in recent years, it still retains its form and many characteristics such as thatched roof, rendered walls and small openings. The decorative render bands with stone chip facing add visual interest to the facade. The building and associated outbuildings are important and contribute to the architectural character of the area.",,30405619,,,53.426524,-9.00699,8028eecb-d35a-4bba-9129-259e59d8d1e8,25889
548080.9864,706112.662799999,2ae19629-14a5-13a3-e055-000000,Galway County Counci,445,Thoor Ballylee,Gort Co. Galway,County Galway,,,"Group of buildings around square tower house, c. 1400, renovated c. 1920 by poet W. B. Yeats. Five-bay single-storey former thatched cottage with two-bay extension adjoins tower, renovated c. 1989 to serve as interpretative centre.","Regional value because of its  special cultural associations, architectural quality  and age of the tower house, vernacular  quality of the thatched cottage, archaeological potential of the site, group value  and landscape qualities.",,30412302,123019,2002/11/18 00:00:00+00,53.10306,-8.77532,cffa4d44-2f1e-48ad-878f-3f7b024460c4,25890
543692.4356,696054.6667,2ae19629-14a5-13a3-e055-000000,Galway County Counci,478,"St. Anne's Roman Catholic Church,","Beagh Ph., Shanaglish Ashfield Co. Galway",County Galway,,Church,"DECLARATION 20/3/2014 Gothic style cruciform plan church, c. 1880, with rendered facade, cut stone dressings, rose window and earlier memorial wall plaque. The interior has an open truss roof, balcony and polished granite columns to transept arcades. Set within its own grounds that contains a large grotto and adjoins an older graveyard. Refurbished and large glazed porch added, c 1985.","DECLARATION 20/3/2014  Regional value because the church ia good example of a simple country church of its date, with good interior detail to transept arcades etc. Prominent  landscape feature.",place of worship,30412805,128008002,2002/11/18 00:00:00+00,53.01223,-8.83909,b63390bf-828c-4c2e-88a5-1e4405e3cfa0,25891
585313.2113,704762.661800001,2ae19629-14a5-13a3-e055-000000,Galway County Counci,468,Presentation Convent,Eyrecourt road Portumna Galway,County Galway,,Convent/nunnery,"Detached eight-bay two-storey  convent building  with basement, stone and brick facade, decorative ridge tiles and belfry etc., c. 1870, with chapel in one of advanced end bays, and central gabled entrance breakfront. Additional seven-bay two storey building at rear. ","Regional value on account of its architectural quality, its association with the adjoining school and the contribution that it makes to the street and townscape.",multiple dwellingss,30343014,0,2002/11/18 00:00:00+00,53.09325,-8.21927,bbe6f038-c116-4101-b6b7-eeb95af27ab4,25892
467227.1704,756671.058599999,2ae19629-14a5-13a3-e055-000000,Galway County Counci,529,"St. Thomas's Church, Church of Ireland","Ballinakill , Moyard Clifden Galway",County Galway,,Church,"Board of First Fruits style, 3 bay single cell church with attached crenellated tower and side projecting vestry room, dated 1851. The exterior has rough dash render, stone dressings that include date stone and original timber tracery. The interior contains a replacement timber open truss roof, late 19th cent chancel fittings and iron famine pot. Set within enclosed churchyard.",Fine example of a church of this date and style and one of the few surviving Church of Ireland rural churches in this part of Galway. It makes a significant contribution to the landscape.,,30402213,22055001,2002/11/18 00:00:00+00,53.54317,-10.00334,8a0bf0cc-6ddb-4e44-a2ed-2f0af8ae39d2,25893
545141.8928,702093.6951,2ae19629-14a5-13a3-e055-000000,Galway County Counci,431,Roger Fahy,Bridge Street Gort Co. Galway,County Galway,,Shop,"Terraced two-bay three-storey over basement house with cut stone eaves course, rendered facade and round-headed blocked cutstone door case, c1810. Timber traditional shopfront,c 1920. Renovated, c1990. Now disused.","Regional value because of its age, architectural quality, as part of an overall terrace. In addition it forms an important element of the towns streetscape.",,30341020,0,2002/11/18 00:00:00+00,53.06665,-8.81852,08be2194-b840-4fa1-a4fb-14bc9c36c3c1,25894
511829.3954,742104.6544,2ae19629-14a5-13a3-e055-000000,Galway County Counci,672,V'Soske Carpets,Oughterard Connemara Galway,County Galway,,Railway station,"Railway station conisisting 4 bay single storey building adjoining 3 bay 2 storey station masters house and a detached engine shed and watertower, built 1895. Built of rock faced ashlar limestone with brick banding. Remains of platforms. Converted into carpet factory.",Regional Rating - quality of design and construction. The buildings recall an earlier age of transport.,carpet factory,30326018,0,2002/11/18 00:00:00+00,53.42168,-9.32652,e2d0d2e5-038e-4241-a34b-61f3415760ac,25895
571415.8644,751092.35,2ae19629-14a5-13a3-e055-000000,Galway County Counci,67,St. Patrick's Roman Catholic Church,Newbridge Co. Galway,County Galway,,Church,"DECLARATION 7/12/2016 Plain six bay, single cell church with rendered facade and limestone dressings to round headed opes and quoins, c1900. Interior has open truss roof, balcony and stained glass. Refurbished and side aisle or mortuary chapel added c1985. Free standing belfry with bell dated 1900. Set on small site adjoining road.","DECLARATION 7/12/2016 Regional value because of its  simple architectural quality, interior detailing and setting.",place of worship,30404603,46071,2002/11/18 00:00:00+00,53.50904,-8.43092,2f0fdfd8-b05b-482a-a3ce-cb151f2e3f80,25896
488043.3836,708891.438200001,2ae19629-14a5-13a3-e055-000000,Galway County Counci,837,House,"Cill Einne Inis Mor, Co. Galway",County Galway,,Teachers house,"Detached three bay , two storey house, c. 1875.","Of architectural value, retaining original fabric. Formerly school master's house",house,0,0,2005/01/12 00:00:00+00,53.11881,-9.67254,eee55ff1-c97c-4c09-a245-59c9ddf4750e,25897
517248.1025,741884.5579,2ae19629-14a5-13a3-e055-000000,Galway County Counci,679,Birchhall Columbarium,Birchhall Oughterard Galway,County Galway,,Folly,"Folly-like square columbarium tower, 6 m high, built c 1810. Set in private garden.",Regional Rating - Rare architectural artefact. The reason for its isolation is unclear. It is an interesting landscape feature when seen from Lough Corrib.,,30405501,55041,2002/11/18 00:00:00+00,53.42058,-9.24496,0ebb1585-4a62-40a9-a7e3-0a062409f608,25898
496628.9474,722868.4002,2ae19629-14a5-13a3-e055-000000,Galway County Counci,722,Coast Guard Station,Cashla Cnnemara Galway,County Galway,,Coastguard station,"Ruin of Coast Guard Station consisting of a 6 bay 2 storey building  with prominent chimney chimney stacks and a detached boathouse, built c1875. The building is cement rendered and has bartizan defences. Set on site overlooking sea.",Regional Rating - Although ruined the building is of architectural and historic value. It forms a prominent feature in an open landscape.,,30409013,90001002,2002/11/18 00:00:00+00,53.24611,-9.54885,4b5d4bcc-d133-4c23-8b2c-d46f85d58310,25899
537603.6925,723338.568700001,2ae19629-14a5-13a3-e055-000000,Galway County Counci,921,Thatched Cottage,Oranmore Galway Galway,County Galway,,Thatched structure,"Detached 4 Bay, single storey with dormer attic thatched cottage,  c. 1825",,,30409514,0,2001/06/01 00:00:00+00,53.25673,-8.93512,ff4d6a9f-d22e-4281-83f5-7bd26cbbf5fb,25900