﻿X,Y,Council_id,Administra,Name,Address1,Address2,Town,Postcode,County,Services,Phone,Email,Website,Image,Wgs84latitude,Wgs84longitude,Opening_hours_Mon,Opening_hours_Tue,Opening_hours_Wed,Opening_hours_Thur,Opening_hours_Fri,Opening_hours_Sat,GlobalID,Publicwifi,OBJECTID
585387.7543,730920.5944,GY,Galway County Council,Ballinasloe Area Office,Ballinasloe Civic Offices,SAINT MICHAEL'S SQUARE,Ballinasloe,H53A7K7,County Galway,"Customer Services, Motor Tax",+353 (0) 91 509074,ballinasloeareaoffice@galwaycoco.ie,http://www.galway.ie/en/services/yourcouncil/,,53.328328,-8.21937,,,,,,,81327282-d554-42ab-8ebb-97041a8e8290,,1
493131.6747,724816.8935,GY,Galway County Council,An CheathrÃº Rua Area Office,CARRAROE SOUTH,,An CheathrÃº Rua,H91HY76,County Galway,Customer Services,+353 (0) 91 509060,carraroeareaoffice@galwaycoco.ie,http://www.galway.ie/en/services/yourcouncil/,,53.26291,-9.601887,,,,,,,692f4048-b1b2-4dd4-bc79-6f103ec5f840,,2
465922.6967,750503.678200001,GY,Galway County Council,Clifden Area Office,MARKET STREET,,Clifden,H71Y892,County Galway,Customer Services,+353 (0) 91 509095,clifdenareaoffice@galwaycoco.ie,http://www.galway.ie/en/services/yourcouncil/,,53.487433,-10.020371,,,,,,,c52bea16-3e67-4b97-9db2-aa303f003d0f,,3
544945.3744,702287.3409,GY,Galway County Council,Gort Area Office,Crowe Street,,Gort,H91W7W5,County Galway,Customer Services,+353 (0) 91 509065,gortareaoffice@galwaycoco.ie,http://www.galway.ie/en/services/yourcouncil/,,53.068363,-8.821495,,,,,,,a1df6dd0-1655-47c1-bdb6-994051c70add,,4
561647.4614,716504.966,GY,Galway County Council,Loughrea Area Office,Barrack Street,,Loughera,H62K065,County Galway,Customer Services,+353 (0) 91 509166,loughreaareaoffice@galwaycoco.ie,http://www.galway.ie/en/services/yourcouncil/,,53.197593,-8.573998,,,,,,,4cc415ec-d9b4-4c80-a363-cd20a9c02193,,5
543349.7658,751947.5221,GY,Galway County Council,Tuam Area Office,High Street,,Tuam,H54F627,County Galway,Customer Services,+353 (0) 91 509011,tuamareaoffice@galwaycoco.ie,http://www.galway.ie/en/services/yourcouncil/,,53.514439,-8.854158,,,,,,,f0b6d574-3c2b-4c5a-b406-a8732742ff84,No,6
530079.3977,725619.106699999,GY,Galway County Council,County Buildings,Prospect Hill,,Galway City,H91H6KX,County Galway,"Customer Services, Motor Tax, Planning And Buildings, Roads and Traffic, Housing",+353 (0) 91 509000,CustomerServices@Galwaycoco.ie,http://www.galway.ie/en/services/yourcouncil/,,53.276274,-9.048376,,,,,,,6083ba41-f914-40cb-bde7-78ba8e6914db,,7
530930.5314,726662.864,GY,Galway County Council,Centerpoint,Liosbaun Industrial Estate,Tuam Road,Galway City,H91PY8H,County Galway,"Environment, Water And Drainage, Community And Culture, Business And Economy",+353 (0) 91 509000,CustomerServices@Galwaycoco.ie,http://www.galway.ie/en/services/yourcouncil/,,53.285765,-9.035844,,,,,,,860e842c-4e54-443d-87a7-8d7bd3fd21a3,,8
533058.7738,727220.3632,GY,Galway County Council,National Roads Project Office,Corporate House,"Ballybrit, business Park",Galway City,H91KT67,County Galway,Roads And Traffic,+353 (0)91 509309,roads@galwaycoco.ie,http://www.galway.ie/en/services/yourcouncil/,,53.291047,-9.004049,,,,,,,2cf86e53-315d-4506-a3c3-c9b49374a164,,9
550053.3507,727718.240900001,GY,Galway County Council,Athenry Area Office,Old Church Street,,Athenry,H65C992,County Galway,Customer Services,+353 (0)91 509088,athenryareaoffice@galwaycoco.ie,http://www.galway.ie/en/services/yourcouncil/areao,,,,,,,,,,7271436c-b84c-4062-ae1d-25a4fe3b776d,,15
