﻿X,Y,OBJECTID,Name,Station_Name,Polling_Scheme,Local_Election_Area,BUILDING_NAME,ADDR_LINE_1,ADDR_LINE_2,ADDR_LINE_3,ADDR_LINE_4,ADDR_LINE_5,ADDR_LINE_6,EIRCODE,EAST,NORTH,GlobalID,created_user,created_date,last_edited_user,last_edited_date
573822.5026,706076.2519,1,Abbey N.S.,ABBEY NS,East,Loughrea,SAINT FEICHIN'S NATIONAL SCHOOL,SAINT FEICHIN'S NATIONAL SCHOOL,ABBEY,LOUGHREA,CO. GALWAY,,,H62FY64,573822.50259187,706076.25192003,{AB3A8711-401E-4CEB-8795-96F4CB750C54},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
577967.7469,738477.661,2,Ahascragh N.S.,,Galway / Roscommon,Ballinasloe,SAINT CUAN'S NATIONAL SCHOOL,SAINT CUAN'S NATIONAL SCHOOL,AHASCRAGH,BALLINASLOE,CO. GALWAY,,,H53FK35,577967.74690162,738477.66099317,{E9444836-342D-4DB4-9C3F-D4B704B0D1D9},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
481720.3033,729808.7141,3,An Aird Mhóir S.N.,AN AIRD MHOIR SN,West,Conamara North,ARDMORE NATIONAL SCHOOL,ARDMORE NATIONAL SCHOOL,ARDMORE,KILKERRIN,GALWAY,,,H91D8X3,481720.3033439,729808.71407468,{69A19CCA-AA4F-48EA-BCE8-77F59C0ADCCD},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
475120.5363,732360.8375,4,An Aird Thiar S.N.,AN AIRD THIAR SN,West,Conamara North,ARDWEST NATIONAL SCHOOL,ARDWEST NATIONAL SCHOOL,ARD WEST,CARNA,CO. GALWAY,,,H91H9W9,475120.53631053,732360.83751647,{DA9FB015-F29F-4E9F-B851-8F41BADEDA22},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
524686.4877,726237.0243,5,An Bhuaile Bheag S.N.,AN BHUAILE BHEAG SN,West,Conamara South,SAINT JOSEPH'S NATIONAL SCHOOL,SAINT JOSEPH'S NATIONAL SCHOOL,BOLEYBEG,CO. GALWAY,GALWAY,,,H91 WY28,524686.48772605,726237.02429572,{46AB0151-F715-4E47-8E2E-1DEECADBF3A6},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
479943.5899,742495.9015,6,An Caiseal S.N.,AN CAISEAL SN,West,Conamara North,SAINT THERESA'S NATIONAL SCHOOL,SAINT THERESA'S NATIONAL SCHOOL,CASHEL,CO. GALWAY,,,,H91A6C1,479943.58988524,742495.90150836,{58D33B6E-0E96-4A34-B2D7-D37F9D75B541},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
532081.8874,728398.409299999,7,An Caisleán Gearr S.N.,AN CAISLEAN GEARR SN,West,Athenry - Oranmore,SAINT CHOLMCILLE NATIONAL,SAINT CHOLMCILLE NATIONAL,SCHOOL ROAD,CASTLEGAR,GALWAY,,,H91 F9K6,532081.88741666,728398.40932205,{1D3878B6-CEEA-4B8D-B21A-3BEE0692B03D},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
539980.8022,729975.5525,8,An Carn Mór S.N.,AN CARN MOR SN,West,Athenry - Oranmore,CARNMORE NATIONAL SCHOOL,CARNMORE NATIONAL SCHOOL,SCHOOL ROAD,CARNMORE,ORAN MORE,CO. GALWAY,,H91PT80,539980.80219643,729975.55254788,{A9955CE3-E1EE-4695-923D-D87C44C44A24},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
493447.4605,724977.4454,9,An Cheathrú Rua S.N.,AN CHEATHRU RUA SN,West,Conamara South,SCOIL NÁISIÚNTA MHIC DARA,SCOIL NÁISIÚNTA MHIC DARA,MAIN STREET,CARRAROE,CO. GALWAY,,,H91T4C2,493447.46052434,724977.44541467,{D30E581D-6A5B-455E-AA82-D94AB506E22F},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
504446.3529,757560.3785,10,An Chloch Bhreac S.N.,AN CLOCH BHREAC SN,West,Conamara North,SAINT PATRICKS NATIONAL SCHOOL,SAINT PATRICKS NATIONAL SCHOOL,CLOGHBRACK LOWER,CLOGHBRACK,CO. GALWAY,,,F12W142,504446.35291067,757560.37853424,{ACDE140B-58C5-41F2-8BE4-099DA0FA2EDC},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
509590.7104,755867.567299999,11,An Fhairche S.N.,AN FHAIRCHE SN,West,Conamara North,SCOIL NÁISÚNTA NAOMH PÁDRAIG,SCOIL NÁISÚNTA NAOMH PÁDRAIG,CLONBUR,CO. GALWAY,,,,F12DW65,509590.71042089,755867.56729893,{4F088F57-778B-42D4-9F56-504889301E73},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
513041.7861,722382.3314,12,An Spidéal S.N. (Scoil Éinne),AN SPIDÉAL SN  (SCOIL ÉINNE),West,Conamara South,SCOIL ÉINNE,SCOIL ÉINNE,SPIDDAL WEST,SPIDDAL,CO. GALWAY,,,H91N9C9,513041.78612508,722382.33136681,{7EAF4500-2266-4E61-A42D-4DC180CF290A},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
493714.1963,729483.8642,13,An Tuarín S.N.,AN TUARIN SN,West,Conamara South,SCOIL MHUIRE,SCOIL MHUIRE,TOUREEN,BEALADANGAN,CO. GALWAY,,,H91AV61,493714.19627805,729483.86421436,{AA9694EE-A24B-4C1D-AE78-1F3DA02DFD20},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
500362.6197,721815.356699999,14,An Tulach S.N.,AN TULACH SN,West,Conamara South,SCOIL NÁISIÚNTA CHOLMCILLE,SCOIL NÁISIÚNTA CHOLMCILLE,TULLY,BALLYNAHOWN,CO. GALWAY,,,H91T224,500362.61970386,721815.35666521,{74DADA7E-010E-4FDC-BE5E-9874F9B23911},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
492175.1276,734282.0966,15,An Turlach Beag S.N.,AN TURLACH BEAG SN,West,Conamara North,SCOIL NÁISIÚNTA MHUIRE,SCOIL NÁISIÚNTA MHUIRE,TURLOUGHBEG,ROSMUCK,CO. GALWAY,,,H91YT26,492175.12755626,734282.09661764,{E887813D-7038-404C-BE49-D5F521F788EC},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
545746.3351,740266.782099999,16,Annagh N.S.,ANNAGH NS,East,Tuam,ANNAGH NATIONAL SCHOOL,ANNAGH NATIONAL SCHOOL,ANNAGH CROSS,BALLYGLUNIN,CO. GALWAY,,,H54F104,545746.33511888,740266.78210614,{9A8D5C12-E794-4650-A786-3AF97B7BBF09},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
563648.5542,765482.138499999,17,Ardeevin N.S.,,Galway / Roscommon,Ballinasloe,ARDEEVIN NATIONAL SCHOOL,ARDEEVIN NATIONAL SCHOOL,ARDEEVIN,WILLIAMSTOWN,CO. GALWAY,,,F45DX68,563648.55422596,765482.13853212,{2EAC2C5E-D33D-4066-B7D6-CD32C067ADD2},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
546137.0123,710421.7139,18,Ardrahan N.S.,ARDRAHAN NS,East,Gort - Kinvara,ARDRAHAN NATIONAL SCHOOL,ARDRAHAN NATIONAL SCHOOL,BALLYLARA,ARDRAHAN,CO. GALWAY,,,H91CY67,546137.01228295,710421.71393136,{1C3C73F0-C0C0-4324-9D29-BCD2FF077D05},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
550537.1896,727809.2743,19,Athenry N.S.,ATHENRY NS,East,Athenry - Oranmore,ATHENRY BOYS NATIONAL SCHOOL,ATHENRY BOYS NATIONAL SCHOOL,KNOCKAUNGLASS,ATHENRY,CO. GALWAY,,,H65R921,550537.18960372,727809.27432369,{57DEEF1B-BA72-4D71-9642-440328B9516B},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
559504.981,730513.770300001,20,Attymon N.S.,ATTYMON NS,East,Athenry - Oranmore,ATTYMON NATIONAL SCHOOL,ATTYMON NATIONAL SCHOOL,ATTYMON,ATHENRY,CO. GALWAY,,,H65YX73,559504.981004,730513.77029437,{3A270FD7-AFF5-4B76-A80A-77EDB1CAE914},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
578706.1441,728359.6524,21,Aughrim N.S.,AUGHRIM NS,East,Ballinasloe,SAINT CATHERINE'S NATIONAL SCHOOL,SAINT CATHERINE'S NATIONAL SCHOOL,CLOONAMERAGAUN,AUGHRIM,CO. GALWAY,,,H53X266,578706.1440955,728359.65244542,{E19BEB4D-0AB4-4E70-B918-4C59CD1951A2},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
537091.0236,732456.026699999,22,Baile Chláir S.N.,BAILE CHLAIR SN,West,Athenry - Oranmore,CLAREGALWAY NATIONAL SCHOOL,CLAREGALWAY NATIONAL SCHOOL,LAKEVIEW,CLAREGALWAY,CO. GALWAY,,,H91C6D0,537091.02357082,732456.02670693,{8E4A9EBC-8D1A-42B5-B22F-37C7B4BCB90C},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
519314.7031,734903.066199999,23,Baile Nua S.N.,BAILE NUA SN,West,Conamara South,NEWTOWN NATIONAL SCHOOL,NEWTOWN NATIONAL SCHOOL,NEWTOWN,MOYCULLEN,CO. GALWAY,,,H91F6T7,519314.70305265,734903.06621713,{77F64737-A350-4AA4-B9DC-B6B15D1739AF},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
574344.4379,751404.550799999,24,Ballaghlea N.S.,,Galway / Roscommon,Ballinasloe,BALLAGHLEA NATIONAL SCHOOL,BALLAGHLEA NATIONAL SCHOOL,BALLAGHLEA,BALLYGAR,CO. GALWAY,,,F42KC56,574344.43786479,751404.55081137,{9E3CCD95-E621-4FFA-853F-5B9A539E83E2},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
584874.1426,731285.2423,25,Ballinasloe Boys N.S.,,Galway / Roscommon,Ballinasloe,SCOIL AN CHRÓI NAOFA,SCOIL AN CHRÓI NAOFA,SOCIETY STREET,BALLINASLOE,CO. GALWAY,,,H53W603,584874.14256168,731285.24228949,{EC9E1A87-1518-497B-8AE6-DEFA5AF83CFE},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
539382.2262,715214.441199999,26,Ballinderreen Community Centre,BALLINDEREEN COMMUNITY CENTRE,East,Gort - Kinvara,,BALLINDERREEN COMMUNITY CENTRE,BALLINDERREEN,KILCOLGAN,CO. GALWAY,,,H91TC65,539382.22616066,715214.44121758,{EBF4EF9A-95C7-4C3E-BF06-55A2E5A20458},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
462228.4696,744299.5022,27,Ballyconneely N.S.,BALLYCONNEELY NS,West,Conamara North,BALLYCONNEELY NATIONAL SCHOOL,BALLYCONNEELY NATIONAL SCHOOL,BALLYCONNEELY,CLIFDEN,CO. GALWAY,,,H71N291,462228.46960331,744299.50220895,{166B0562-E232-41AB-92CA-BC7C3B62D492},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
578312.4727,752466.9211,28,Ballygar N.S.,,Galway / Roscommon,Ballinasloe,BALLYGAR NATIONAL SCHOOL,BALLYGAR NATIONAL SCHOOL,HIGH STREET,BALLYGAR,CO. GALWAY,,,F42AD83,578312.47271005,752466.92108015,{D594B5D4-C98A-4B73-839D-7BBAF2F99908},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
567618.4251,736905.1853,29,Ballymacward Community Centre,BALLYMACWARD COMMUNITY HALL,East,Ballinasloe,BALLYMACWARD COMMUNITY CENTRE,BALLYMACWARD COMMUNITY CENTRE,ALLOONBAUN,BALLYMACWARD,BALLINASLOE,CO. GALWAY,,H53A3H1,567618.42505803,736905.18530085,{3A1281F5-0245-42CD-B671-D9706A633BBA},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
552501.1029,716714.116699999,30,Ballymanagh N.S.,BALLYMANAGH NS,East,Gort - Kinvara,BALLYMANAGH NATIONAL SCHOOL,BALLYMANAGH NATIONAL SCHOOL,CAHERGAL,CRAUGHWELL,CO. GALWAY,,,H91A3P1,552501.1029026,716714.11674807,{02599EF2-4F90-4492-886B-0258B252FCA2},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
570067.4228,705456.1131,31,Ballynakill N.S.,BALLYNAKILL NS,East,Loughrea,BALLINAKILL NATIONAL SCHOOL,BALLINAKILL NATIONAL SCHOOL,BALLYNAKILL,KYLEBRACK,CO. GALWAY,,,H62DK60,570067.42278524,705456.11314349,{1677E904-5746-4EE7-93C2-918AB4369133},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
549561.3897,700453.4168,32,Ballyturin N.S.,BALLYTURIN NS,East,Gort - Kinvara,BALLYTURIN NATIONAL SCHOOL,BALLYTURIN NATIONAL SCHOOL,BALLYTURIN,GORT,CO. GALWAY,,,H91W8Y8,549561.38972671,700453.41679264,{814FC863-5820-4571-AA9C-C5C4B2E9B2DF},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
551830.9957,748273.3135,33,Barnaderg N.S,BARNADERG  NS,East,Tuam,BARNADERG NATIONAL SCHOOL,BARNADERG NATIONAL SCHOOL,BARNADERG,TUAM,CO. GALWAY,,,H54EW71,551830.99566892,748273.31348973,{FBB8D34A-8FE4-482B-9092-DF29D9A32099},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
523473.0941,723035.4179,34,Bearna S. N.,BEARNA SN,West,Conamara South,BARNA NATIONAL SCHOOL,BARNA NATIONAL SCHOOL,FREEPORT,BARNA,CO. GALWAY,,,H91X2X8,523473.09412559,723035.41787054,{12705024-8F41-4AE4-8623-B9F0C3B264F9},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
537682.2067,749592.831,35,Belclare N.S.,BELCLARE NS,East,Tuam,BELCLARE NATIONAL SCHOOL,BELCLARE NATIONAL SCHOOL,BELCLARE,TUAM,CO. GALWAY,,,H54NY03,537682.20668314,749592.83099496,{8B887286-FF35-4F71-A5BB-1182688A6B3A},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
560914.5902,726020.5517,36,Brackloon N.S.,BRACKLOON  NS,East,Loughrea,BRACKLOON NATIONAL SCHOOL,BRACKLOON NATIONAL SCHOOL,RAFORD,KILTULLAGH,ATHENRY,CO. GALWAY,,H65C670,560914.59024172,726020.55171192,{300715AE-015B-469D-ADDC-39A0D0FF99EC},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
555933.4563,746417.669199999,37,Brierfield N.S.,BRIERFIELD NS,East,Tuam,BRIARFIELD NATIONAL SCHOOL,BRIARFIELD NATIONAL SCHOOL,BRIARFIELD,TUAM,CO. GALWAY,,,H54DY79,555933.45631951,746417.6692296,{C611D86A-F30F-4424-B5C4-A02126837775},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
547510.5665,757650.855699999,38,Brownsgrove N.S.,BROWNSGROVE NS,East,Tuam,BROWNSGROVE NATIONAL SCHOOL,BROWNSGROVE NATIONAL SCHOOL,JOYCEGROVE,BROWNSGROVE,TUAM,CO. GALWAY,,H54KA44,547510.56646463,757650.85572497,{B8DE3B5E-4349-4777-BD82-4F24E5D6C80B},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
563004.4031,722235.4079,39,Bullaun N.S.,BULLAUN NS,East,Loughrea,BULLAUN NATIONAL SCHOOL,BULLAUN NATIONAL SCHOOL,GORTCAM,BULLAUN,LOUGHREA,CO. GALWAY,,H62EY13,563004.40314896,722235.40786206,{505843C2-5168-4CA0-8590-BEAAA96C7E3A},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
548342.2575,747352.786800001,40,Cahergal N.S.,CAHERGAL NS,East,Tuam,CAHERGAL NATIONAL SCHOOL,CAHERGAL NATIONAL SCHOOL,CAHERGAL,TUAM,CO. GALWAY,,,H54C593,548342.25748293,747352.78681642,{7BA3E1DC-B889-44F8-9C37-FE5AE426DAAC},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
532166.4721,750151.247099999,41,Caherlistrane N.S.,CAHERLISTRANE NS,East,Tuam,SCOIL NÁIÚNTA DOMHNACH PADRAIG,SCOIL NÁIÚNTA DOMHNACH PADRAIG,BEAGH BEG,CAHERLISTRANE,CO. GALWAY,,,H91W3Y6,532166.47211104,750151.24712279,{62459292-050F-4CCB-88F5-A9FE0CAEB711},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
521722.8128,740978.473200001,42,Callownamuck N.S.,CALLOWNAMUCK NS,West,Conamara North,COLLINAMUCK SCHOOL,COLLINAMUCK SCHOOL,CARROWMOREKNOCK,ROSSCAHILL,CO. GALWAY,,,H91XD57,521722.81280911,740978.47316943,{B3F2813D-8D82-4BD9-9963-D37F75FDB198},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
570371.7277,742763.843,43,Caltra N.S.,,Galway / Roscommon,Ballinasloe,CALTRA NATIONAL SCHOOL,CALTRA NATIONAL SCHOOL,KINCLARE,CALTRA,BALLINASLOE,CO. GALWAY,,H53FR66,570371.72772079,742763.84303345,{108D8E25-C987-4798-B11D-9D542790A74A},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
496974.4347,733230.168500001,44,Camas S.N.,CAMAS SN,West,Conamara North,LITIR MUCU NATIONAL SCHOOL,LITIR MUCU NATIONAL SCHOOL,KINVARA,CAMUS,CO. GALWAY,,,H91TF43,496974.43470968,733230.16848073,{EBA61292-5385-461A-AA3C-C0A7124FC426},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
572624.6975,724431.414799999,45,Cappataggle N.S.,CAPPATAGGLE NS,East,Ballinasloe,SAINT MICHAEL'S NATIONAL SCHOOL,SAINT MICHAEL'S NATIONAL SCHOOL,CAPPATAGGLE,BALLINASLOE,CO. GALWAY,,,H53D297,572624.69753192,724431.41480001,{3838F757-6FE0-46F4-939B-E3FD224E3870},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
478998.7223,731851.2676,46,Carna S.N.,CARNA SN,West,Conamara North,SCOIL MHUIRE CARNA,SCOIL MHUIRE CARNA,CARNA,CO. GALWAY,,,,H91D2H5,478998.72228488,731851.26755661,{DEABD849-54DC-4F79-B53D-DE311F57F44C},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
547393.1678,731649.450200001,47,Carnaun N.S.,CARNAUN NS,West,Athenry - Oranmore,SAINT JOSEPH'S NATIONAL SCHOOL,SAINT JOSEPH'S NATIONAL SCHOOL,CARNAUN,ATHENRY,CO. GALWAY,,,H65TX86,547393.16776735,731649.45016248,{198F9E79-3E48-48BB-BE01-AF0B2530F103},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
557370.4532,720122.8728,48,Carrowbaun N.S.,CARROWBAUN NS,East,Loughrea,CARABANE NATIONAL SCHOOL,CARABANE NATIONAL SCHOOL,CARRABANE,ATHENRY,CO. GALWAY,,,H65YK19,557370.45321284,720122.87283719,{AAF875A1-A0FD-487D-8A3E-9F496EF6F667},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
533880.2357,739021.4277,49,Carrowbeg N.S.,CARROWBEG NS,West,Athenry - Oranmore,SCOIL NAOMH BRÍD AGUS BRENDÁIN,SCOIL NAOMH BRÍD AGUS BRENDÁIN,CORRANDULLA,CO. GALWAY,,,,H91AT10,533880.23568432,739021.42772011,{4C99A90F-6B26-4F9F-90B7-8715410134BA},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
568446.114,742573.342700001,50,Castleblakney N.S.,,Galway / Roscommon,Ballinasloe,CASTLEBLAKENEY NATIONAL SCHOOL,CASTLEBLAKENEY NATIONAL SCHOOL,CASTLEBLAKENEY,BALLINASLOE,CO. GALWAY,,,H53Y650,568446.11398528,742573.34269428,{3D0E89E5-C62D-49CE-8A98-F88DA7801D32},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
575237.8538,745796.117900001,51,Castlefrench N.S.,,Galway / Roscommon,Ballinasloe,CASTLE FFRENCH NATIONAL SCHOOL,CASTLE FFRENCH NATIONAL SCHOOL,CASTLE FFRENCH,BALLINAMORE BRIDGE,BALLINASLOE,CO. GALWAY,,H53C1P3,575237.85376338,745796.11791049,{58DE8C12-5CD2-439D-852A-7BF405EE6054},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
534708.2282,744834.5419,52,Castlehackett N.S.,CASTLEHACKETT NS,East,Tuam,CASTLEHACKETT NATIONAL SCHOOL,CASTLEHACKETT NATIONAL SCHOOL,BIGGERA BEG,BELCLARE,TUAM,CO. GALWAY,,H54FY23,534708.22823003,744834.5419393,{E19D057B-71DA-4B48-AFBC-668D4BDE65F6},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
543810.7194,751703.3409,53,CBS Primary School Tuam,"CBS PRIMARY SCHOOL, TUAM",East,Tuam,SAINT PATRICK'S PRIMARY SCHOOL,SAINT PATRICK'S PRIMARY SCHOOL,DUBLIN ROAD,TUAM,CO. GALWAY,,,H54PW84,543810.71940866,751703.34086778,{85B47289-D518-4AB9-97E2-7C007EEB2FD0},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
488350.0989,709351.6665,54,Cill Rónáin S.N.,CILL RONAIN SN,West,Conamara South,SCOIL RONÁIN,SCOIL RONÁIN,LOWER KILRONAN,INISHMORE,CO. GALWAY,,,H91ED89,488350.09889074,709351.6664547,{C04D3168-82DB-4C48-9373-0DAB17E15348},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
458103.1868,757079.804400001,55,Claddaghduff N.S.,CLADDAGHDUFF NS,West,Conamara North,CLADDAGHDUFF NATIONAL SCHOOL,CLADDAGHDUFF NATIONAL SCHOOL,CLADDAGHDUFF,CLIFDEN,CO. GALWAY,,,H71YF76,458103.18681782,757079.80443583,{665F5909-20DE-4C04-80CD-B41B5FCA1746},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
522671.557,746177.618799999,56,Claren N.S.,CLARAN NS,East,Tuam,CLARAN NATIONAL SCHOOL,CLARAN NATIONAL SCHOOL,CLARAN,OWER,HEADFORD,CO. GALWAY,,H91Y443,522671.55703925,746177.61883456,{F8516E91-983C-4FFE-B58F-4897BEF61857},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
541344.9072,719862.765699999,57,Clarinbridge N.S.,CLARENBRIDGE NS,West,Gort - Kinvara,SCOIL MHUIRE,SCOIL MHUIRE,CLARINBRIDGE,CO. GALWAY,,,,H91D7P3,541344.90717691,719862.76574064,{BA6D711A-B586-4623-B8B5-56F6C9104D12},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
460301.2856,758232.087099999,58,Cleggan N.S.,CLEGGAN NS,West,Conamara North,KNOCKBRACK NATIONAL SCHOOL,KNOCKBRACK NATIONAL SCHOOL,KNOCKBRACK,CLEGGAN,CO. GALWAY,,,H71VY19,460301.28564168,758232.08712035,{733FDCB8-7109-42A8-A117-3F47E9A7556A},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
472499.8705,739778.819800001,59,Cloch na Rón S.N.,CLOCH NA RÓN S.N.,West,Conamara North,ROUNDSTONE NATIONAL SCHOOL,ROUNDSTONE NATIONAL SCHOOL,MONASTERY ROAD,ROUNDSTONE,CO. GALWAY,,,H91N206,472499.87054943,739778.81984016,{6BF55C26-3479-4DDF-99ED-0F612D82FC3F},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
595154.0694,719398.483899999,60,Clonfert N.S.,CLONFERT NS,East,Ballinasloe,SAINT BRENDAN'S NATIONAL SCHOOL,SAINT BRENDAN'S NATIONAL SCHOOL,KILLORAN,CLONFERT,BALLINASLOE,CO. GALWAY,,H53EW70,595154.06944591,719398.4839196,{507B5367-1176-47D7-B140-80B5788A28F7},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
583746.6738,725098.652100001,61,Clontuskert N.S.,,Galway / Roscommon,Ballinasloe,CLONTUSKERT NATIONAL SCHOOL,CLONTUSKERT NATIONAL SCHOOL,GARRYDUFF,CLONTUSKERT,BALLINASLOE,CO. GALWAY,,H53X568,583746.67378224,725098.65205081,{83DB3BA8-A6BF-4DC5-9986-DECBAF686DB2},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
572133.5086,710851.1494,62,Cloonlee N.S.,CLOONLEE NS,East,Loughrea,DUNIRY NATIONAL SCHOOL,DUNIRY NATIONAL SCHOOL,DUNIRY,KYLEBRACK,CO. GALWAY,,,H62VK28,572133.50860876,710851.14937279,{F23200CD-8085-4CFF-91EB-A728864EED80},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
527238.8519,744507.9202,63,Cloughanover N.S.,CLOUGHANOVER NS,East,Tuam,CLOUGHANOVER NATIONAL SCHOOL,CLOUGHANOVER NATIONAL SCHOOL,CLOGHANOVER,HEADFORD,CO. GALWAY,,,H91K2X0,527238.85192358,744507.92022366,{F5480E75-F774-4643-9182-0D9C57F35554},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
534723.6319,727567.908299999,64,Cnoc Mhaoil Dris S.N. (Briarhill),CNOC MAOIL DRIS S.N.,West,Athenry - Oranmore,BRIARHILL NATIONAL SCHOOL,BRIARHILL NATIONAL SCHOOL,BREANLOUGHAUN,BALLINTEMPLE,GALWAY,,,H91E5C9,534723.63194512,727567.90827401,{BE4DF0E4-F7CC-4AD0-AB57-719E8405495E},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
546201.5187,723386.3192,65,Coldwood N.S.,COLDWOOD NS,West,Athenry - Oranmore,COLDWOOD NATIONAL SCHOOL,COLDWOOD NATIONAL SCHOOL,COLDWOOD,CRAUGHWELL,CO. GALWAY,,,H91KN52,546201.51870222,723386.31924721,{56676FFB-ACA6-4C1D-9C2F-26AB11420165},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
512193.821,742772.602,66,Community Centre Oughterard,OUGHTERARD COMMUNITY CENTRE,West,Conamara North,OUGHTERARD COMMUNITY CENTRE,CORRIB GYM,OUGHTERARD COMMUNITY CENTRE,MAIN STREET,OUGHTERARD,CO. GALWAY,,H91XA8R,512193.82095459,742772.60204912,{D3014B99-AABB-4C6F-A01F-63F099723F0A},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
579682.2104,699205.512499999,67,Community Centre Shragh,"COMMUNITY CENTRE, SHRAGH,",East,Loughrea,,SHRAGH COMMUNITY CENTRE,KYLENAMELLY,WOODFORD,CO. GALWAY,,,H62H318,579682.21040254,699205.51245271,{175EEC5F-189D-46BE-9688-622C701C3E3A},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
544421.6968,735557.0789,68,Coolarne N.S.,COOLARNE NS,West,Athenry - Oranmore,SAINT VINCENT'S NATIONAL SCHOOL,SAINT VINCENT'S NATIONAL SCHOOL,COOLARAN,TURLOUGHMORE,CO. GALWAY,,,H65PK03,544421.69677066,735557.07889554,{D568A68A-AC4D-4ADD-81E2-424682EC4ACE},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
558269.1469,748403.744200001,69,Cooloo N.S.,COOLOO NS,East,Ballinasloe,COOLOO NATIONAL SCHOOL,COOLOO NATIONAL SCHOOL,COOLOO,MOYLOUGH,BALLINASLOE,CO. GALWAY,,H53W642,558269.14688244,748403.744232,{6E979A1A-32DF-4EA7-81FD-034315074076},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
503386.2052,752339.347200001,70,Corr na Móna S.N.,CORR NA MONA SN,West,Conamara North,SCOIL MHUIRE,SCOIL MHUIRE,CORNAMONA,CO. GALWAY,,,,F12WV77,503386.20517294,752339.3471922,{7F85FF60-7D9E-4C8E-8DCA-BA63AA15B8FB},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
539439.5833,740411.923599999,71,Corrandrum N.S.,CORRANDRUM NS,East,Tuam,CURRANDRUM NATIONAL SCHOOL,CURRANDRUM NATIONAL SCHOOL,CURRANDRUM,CLAREGALWAY,CO. GALWAY,,,H91AD85,539439.58327179,740411.92361044,{9FDD7AAE-4803-4B8D-984B-E6D879F8D364},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
550589.1424,720543.785599999,72,Craughwell Community Centre,CRAUGHWELL COMMUNITY CENTRE,East,Gort - Kinvara,SAINT MICHAEL'S HALL,SAINT MICHAEL'S HALL,CRAUGHWELL,CO. GALWAY,,,,H91X028,550589.14236616,720543.78557548,{DBF05EC0-4AFB-441B-B152-A7F3CE3A9631},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
576182.0598,760306.724,73,Creggs N.S.,,Galway / Roscommon,Ballinasloe,CREGGS NATIONAL SCHOOL,CREGGS NATIONAL SCHOOL,CREGGS,CO. GALWAY,,,,F42D592,576182.05984642,760306.72403872,{B53EBF3A-43F2-4377-B255-BF4191707B99},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
541684.9554,732411.9147,74,Cregmore N.S.,CREGMORE NS,West,Athenry - Oranmore,CREGMORE NATIONAL SCHOOL,CREGMORE NATIONAL SCHOOL,CREGMORE,CLAREGALWAY,CO. GALWAY,,,H91YD28,541684.9553695,732411.91467875,{4B7F629A-FE79-4368-A6AF-660A6A298E56},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
558585.563,701698.7139,75,Derrybrien N.S.,DERRYBRIEN NS,East,Gort - Kinvara,DERRYBRIEN NATIONAL SCHOOL,DERRYBRIEN NATIONAL SCHOOL,DERRYBRIEN SOUTH,KYLEBRACK,CO. GALWAY,,,H62TD68,558585.56298996,701698.71390994,{6C877402-582F-4E76-881E-258457DA014F},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02
575520.4496,695137.66,76,Derryoober N.S.,DERRYOOBER NS,East,Loughrea,SAINT BRENDAN'S NATIONAL SCHOOL,SAINT BRENDAN'S NATIONAL SCHOOL,DERRYOOBER EAST,WOODFORD,CO. GALWAY,,,H62NY53,575520.4495815,695137.6599782,{4E5792D2-975F-481C-8D22-620672C3F29A},galwaycocogis,2019/11/25 09:50:02,galwaycocogis,2019/11/25 09:50:02