﻿X,Y,Property_Name,address1,address2,Locality_Town,county,Eircode,Public_WiFi_location,Status,GlobalID,OBJECTID
545065.6229,702139.735400001,Market Square Gort,,,Gort,Galway,,Market Square,Live,3c6e1abc-ae9c-4bce-8581-d437e8f2fcbf,1
585296.7253,704653.9055,St. Brendan's Street,St. Brendan's Street, ,"Portumna,",Co. Galway,,St. Brendan's Street,Live,60597fa5-d105-424b-bcd6-f57454c79dc4,9
585168,731004,Ballinasloe  Dunlo Street,Ballinasloe,,Ballinasloe,Co. Galway,,Dunlo Street,Live,b6bd5f70-fc0f-4c01-8c06-5b43816fa42f,13
578777.46,728114.2775,Aughrim Interpretative Centre and Park,Cloonameragaun,,Aughrim,Co. Galway,H53KH51,Intrepretive Centre,Live,a9a3f11a-3d61-448e-8259-288541fd7bb5,15
578368.21,752655.68,Ballygar Public Library,Market Square,,Ballygar,Co. Galway,F42 W656,Ballygar Library,Live,572cccb5-ad57-44da-8dfa-83056173ce32,16
543547.0354,752008.4625,The Square,Tuam,,Tuam,Co. Galway,,"The Square, Tuam",Live,bc2835fe-42ea-433b-b3ec-1a0c424505a2,27
562439.52,748803.73,Moylough Public Library,MOYLOUGH COMMUNITY RESOURCE CULTURAL AND HERITAGE CENTRE,,Moylough,CO. GALWAY,H53D981,Moylough Library,Live,6477dc2a-74fb-4d5c-967a-e8ee1d73bf09,30
465917.44,750504.27,Clifden Public Library/Clifden Area Office,Market Street,,Clifden, CO. GALWAY,H71 Y892,Market Street,Live,6a18c673-3225-4109-97df-3dc59aa0f76a,31
465947.92,750714.539999999,Clifden (Old Fire Station),Westport Road,,Clifden, CO. GALWAY,H71 NN92,Westport Road,Live,5dc4d68e-0ba8-4624-8bce-d5b747df428b,32
465762.3229,750607.9417,Market Square Clifden,,,Clifden, CO. GALWAY,,Market Square,Live,5429f8d1-404c-49e3-92c8-aed4152f1e87,33
488494,708951,Killronan Harbour Master's Office on the Pier,Killronan,Inis Mór,Inis Mór,Co. Galway,,Killronan Pier,Live,8efe40e4-cb68-46ba-a1fa-041f346b486d,34
521396.6146,732449.9268,Moycullen,,,Moycullen, CO. GALWAY,,TBC,Live,7a177892-c66f-4810-a86d-2ce0113b5cba,35
493132.26,724816.560000001,Leabharlann na Ceathrun Rua/An Cheathrú Rua Area Office,An Cheathrú Rua Theas,An Cheathrú Rua,An Cheathru Rua,Co. na Gaillimhe,H91HY76,Leabharlann,Live,0f07e345-4fd4-46cb-bd2b-f878e83a4518,37
512365.6478,742853.1721,Oughterard Main Street,Main Street,Fough West,Oughterard,Co. Galway,,Oughterard Main St.,Live,14865f72-e7aa-46ae-a853-4ac40b8ca758,38
512528.64,742857.65,Oughterard GAA Club,Corribdale,Pier Road,Oughterard,Co. Galway,,Oughterard Car Park,Live,1648ecd4-1d91-4a37-b2b2-549d610c2e9c,39
585247.3469,703702.744999999,Castle Harbour - RV Park,Castle Harbour,Portumna,,,,Castle Harbour - RV,Live,befa44d7-48e0-453e-9df9-6f312480871e,1224
512832.7845,722337.4001,Bohoona East,Spiddal,,,,,"Bohoona East,Spiddal",Live,e35b2c57-0472-46ab-a2df-48750ebafceb,1630
522906.3802,722856.556500001,Bearna Village Centre,Rinn na Mara,,Bearna,Galway,,Car Park,Live,36058e65-f46d-4d1f-8a9a-88cc44a0816f,1631
537961.5247,724555.2928,Main Street Oranmore,,,Oranmore,Galway,,"Main St, Oranmore",Live,4bc8189b-e86d-439c-b93c-4dff550592e5,1632
550071.4595,727748.369899999,Athenry Public Library,Swangate,,Athenry,Galway,H65 C992,Public Library,Live,9ea756db-174a-47af-9310-589993c12c96,1633
550743.1384,763348.830700001,Dunmore Library,High Street,,Dunmore,Galway,H91 H275,Public Library,Live,54f3b837-f6ef-4bb1-a200-358d4fa0e196,1634
526288.9607,747266.858200001,Church Road,Headford,,Headford,,,Church Road,Live,83045cb1-edc3-4448-9c16-6d8fdb708038,1635
562438.8936,748795.4464,Moylough Public Library,Moylough,,Moylough,Galway,H53 D981,Public Library,Live,f5a220a2-7252-4e55-8c44-b496805b69b3,1636
588393.5613,720746.8913,Community Centre,Laurencetown,,Laurencetown,Galway,,Laurencetown,Live,34a00740-2d61-4a14-b418-9af0b760eb23,1637
584978.3152,731197.0766,Society Street,,,Ballinasloe,Galway,,Society Street,Live,edb77355-5b32-4efd-af8c-c63088156b5c,1638
591256.7443,716595.0603,Main Street,,,Eyrecourt,Galway,,Main Street,Live,fe1174af-4e9c-4abb-94d9-7059bb118698,1639
562385.5949,715153.4507,The Long Point,Lake Road,,Loughrea,Galway,,The Long Point,Live,002c852b-0316-4bb8-a274-565213c0ce5d,1640
573174.8041,700194.2599,Woodford Public Library,,,Woodford,Galway,H62 EV62,Public Library,Live,b07aaa2e-2dcc-4e70-9e59-dcbd7dc095ac,1641
580692.3915,712730.2072,Killimor Public Library,,,Killimor,Galway,,Public Library,Live,213aba38-8e70-4ec8-80dc-352337a0487e,1642
538011.6446,724639.768300001,Main Street Oranmore,,,Oranmore,Galway,,Main Street Oranmore,Live,c3c08bb1-76ec-4b67-9fa3-51e9875c9ab6,2052
550319.9155,727873.42,Bridge Street,Athenry,,Athenry,Galway,,"Bridge St, Athenry",Live,fd4b1112-579d-4cb9-a144-f55ac2dc66aa,2453
545135.0849,702098.5206,Bridge Street,Gort,,Gort,Galway,,"Bridge St, Gort",Live,b105202a-9e6f-4f73-a4f1-c52332ce6224,2455
561945.52,716611.490800001,"Main Street, Loughrea",Loughrea,,Loughrea,Galway,,"Main St, Loughrea",Live,a270beda-7123-425d-a307-822c64d66ff9,2456
561841.3044,716609.639,Main Street Loughrea,Main Street,,Loughrea,Galway,,Main St. Loughrea,Live,5476c2a9-cda3-4280-b516-1c2c8ea3509a,2457
585472.4464,731035.627699999,Ballinasloe Marina,,,Ballinasloe,Galway,,Ballinasloe Marina,Live,79132cf0-dd24-4788-84af-1e671ac7cb2a,2871
