﻿X,Y,Council_ID,Administrative_Authority,Name,Address1,Address2,Town,Postcode,County,Services,Phone,Email,Website,Image,WGS84Latitude,WGS84Longitude,Opening_Hours_Monday,Opening_Hours_Tuesday,Opening_Hours_Wednesday,Opening_Hours_Thursday,Opening_Hours_Friday,Saturday,GlobalID,PublicWifi,Facilities,Number_of_Computers,OBJECTID
472447.1172,740025.564999999,GY,Galway County Council,Roundstone,Roundstone Town Hall,,Roundstone,H91EV10,County Galway,,+353 (0) 95 35518,roundstone@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.394944,-9.917876,,,14:00 - 17:30,,14:00 - 17:30,10:30 - 13:30,bd3b7d8b-422a-4d85-a497-afcb2ab3f606,No,NA,1,2
550074.1778,727743.9135,GY,Galway County Council,Athenry,Swan Gate,,Athenry,H65C992,County Galway,,+353 (0) 91 845592,athenry@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.297628,-8.748951,,,10:30 - 13:00 & 14:00 - 17:00,15:00 - 19:00,10:30 - 13:00 & 14:00 - 17:00,11:00 - 13:00 & 14:00 - 17:00,065a4e5d-a0e3-422c-a427-d5ea19b6c03c,No,NA,2,3
573180.2744,700194.719699999,GY,Galway County Council,Woodford,Woodford,,Woodford,H62EV62,County Galway,,+353 (0) 90 9749887,woodford@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.05172,-8.40004,,,,11:00 - 13:30 & 14:00 - 17:30,,10:00 - 14:00,4d49f521-61f8-4f70-9c2d-d6586281b25c,No,NA,1,4
488328.0967,709155.0067,GY,Galway County Council,Inis Mór,Ionad Fiontair Cholm Ó hIarnáin,Cill Ronain Íochtair,Inis Mór,H91WN93,Co. na Gaillimhe,,+353 (0) 99 20937,inismor@galwaylibrary.ie,http://www.galway.ie/ga/Seirbhisi/AnLeabharlann/,,53.121226,-9.668384,,,14:00 - 16:00,14:00 - 16:00,11:00 - 14:00,11:00 - 14:00,d9c55a51-26ce-48de-8e74-8932d9f89cf8,No,N/A,,5
543348.7558,751944.619000001,GY,Galway County Council,Tuam,High Street,,Tuam,H54F627,County Galway,,+353 (0) 93 24287,tuam@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.514413,-8.854173,,10:30 - 13:00 & 14:00 - 17:00,10:30 - 13:00 & 14:00 - 17:00,10:30 - 13:00 & 14:00 - 17:00,10:30 - 13:00 & 14:00 - 17:00,10:30 - 13:00 & 14:00 - 17:00,b10dff47-e94b-4823-b777-df1ea47e13dc,Yes,NA,5,6
487995.2103,761804.8555,GY,Galway County Council,Leenane,Leenane Community Hall,Derraheeda,Leenane,H91X2P7,COUNTY GALWAY,,+353 (0) 95 42920,leenane@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.594108,-9.69199,,17:00 - 19:00,,10:00 - 13:00 & 14:00 - 17:00,,,b67d3f13-1cfd-416f-b33a-53413d0b2912,No,NA,,7
591259.3939,716814.5777,GY,Galway County Council,Eyrecourt,Church Lane,,Eyrecourt,H53AW77,County Galway,,+353 (0) 90 9675056,eyrecourt@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.201687,-8.130839,,,,11:00 - 13:00 & 14:00 - 17:00,,,784fd499-a955-4787-b60c-5914d81aeb16,No,NA,1,10
585180.5187,704394.183599999,GY,Galway County Council,Portumna,Castle Avenue,,Portumna,H53WN23,County Galway,,+353 90 9741261,portumna@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.089929,-8.221248,14:00 - 17:00,10:00 - 13:00 & 14:00 - 17:00,14:00 - 17:00,10:00 - 13:00 & 14:00 - 17:00,10:00 - 13:00 & 14:00 - 18:30,10:00 - 13:00 & 14:00 - 17:00,1dec020a-f20d-41b6-b194-7a25a4967122,Yes,NA,2,11
578368.2038,752655.681500001,GY,Galway County Council,Ballygar,Market Square,,Ballygar,F42W656,County Galway,,+353 (0) 90 6624919,ballygar@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.523411,-8.326236,,,10:00 - 13:30 & 14:00 - 16:00,,14:00 - 17:00,,4c31bbf4-5cec-4980-832f-954bececa8f9,No,NA,1,12
550750.3788,763345.4793,GY,Galway County Council,Dunmore,High Street,,Dunmore,H54V802,County Galway,,+353 (0) 93 38923,dunmore@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.617604,-8.744384,,,10:30 - 15:30,13:00 - 18:00,10:30 - 13:30 & 14:30 - 17:00,10:30 - 15:00,9b6f3267-8600-4e23-a936-fd0adb1a07e4,No,NA,2,13
465917.4421,750504.271400001,GY,Galway County Council,Clifden,Market Street,,Clifden,H71Y892,County Galway,,+353 (0) 95 21092,clifden@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.487437,-10.020451,14:30 - 18:00 & 18:30 - 20:30,10:30 - 13:00 & 14:30 - 18:00,14:30 - 18:00 & 18:30 - 20:30,10:30 - 13:00 & 14:30 - 18:00,10:30 - 13:00 & 14:30 - 18:00,10:30 - 13:00 & 14:00 - 17:00,dad5983b-b7dd-406f-8979-f7570a8b40ca,Yes,NA,4,14
512977.3389,722313.1088,GY,Galway County Council,An Spidéal,An Spidéal Thiar,,An Spidéal,H91NT96,Co. na Gaillimhe,,+353 (0) 91 504028,anspideal@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.244041,-9.303827,,11:00 - 13:00 & 14:00 - 17:00,,14:00 - 19:00,11:00 - 13:00 & 14:00 - 17:00,11:00 - 13:00 & 14:00 - 17:00,119119f5-a489-47b3-94f0-676a14017f6b,No,NA,3,15
584910.7896,731248.061799999,GY,Galway County Council,Ballinasloe,McNevin Avenue,,Ballinasloe,H53T320,County Galway,,+353 (0) 91 509551,ballinasloe@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.330568,-8.226181,,11:00 - 13:00 & 14:00 - 19:00,11:00 - 13:00 & 14:00 - 17:00,11:00 - 13:00 & 14:00 - 17:00,11:00 - 13:00 & 14:00 - 17:00,10:00 - 13:00 & 14:00 - 17:00,ab3c0c42-52b6-4178-a134-f860acba92c0,Yes,NA,11,16
562439.5261,748803.7305,GY,Galway County Council,Moylough,Moylough Community Resource Centre,,Moylough,H53D981,County Galway,,+353 (0) 90 9679072,moylough@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.487899,-8.565977,,11:00 - 13:00 & 13:30 - 17:00,,11:30 - 13:00 & 14:00 - 16:30,,,10ed912e-0f06-4e5e-aa65-c9766c7e8784,No,NA,1,17
562120.8632,716567.362299999,GY,Galway County Council,Loughrea,Church Street,,Loughrea,H62EV61,County Galway,,+353 (0) 91 847220,loughrea@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.198187,-8.566921,,10:30 - 13:00 & 14:00 - 18:00,10:30 - 13:00 & 14:00 - 19:00,10:30 - 13:00 & 14:00 - 18:00,10:30 - 13:00 & 14:00 - 18:00,10:30 - 13:00 & 14:00 - 17:00,51719836-374e-4025-aa1c-9e866af6b0ed,Yes,NA,5,18
537999.2989,724530.2487,GY,Galway County Council,Oranmore,Main Street,,Oranmore,H91PC59,County Galway,,+353 (0) 91 792117,oranmore@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.267475,-8.929434,,10:30 - 13:00 & 14:00 - 17:00,10:00 - 13:00 & 14:00 - 17:00,10:00 - 13:00 & 14:00 - 19:00,10:30 - 13:00 & 14:00 - 17:00,10:00 - 13:00 & 14:00 - 17:00,05f123ef-3056-4693-bc7c-643b99c68522,Yes,NA,6,19
493132.2592,724816.564200001,GY,Galway County Council,An Cheathrú Rua,An Cheathrú Rua Theas,,An Cheathrú Rua,H91HY76,Co. na Gaillimhe,,+353 (0) 91 595733,ancheathrurua@galwaylibrary.ie,http://www.galway.ie/ga/Seirbhisi/AnLeabharlann/,,53.262907,-9.601878,,10:00 - 13:00 & 14:00 - 17:00,10:00 - 13:00 & 14:00 - 17:00,10:00 - 13:00 & 14:00 - 19:00,10:00 - 13:00 & 14:00 - 17:00,11:00 - 13:00 & 14:00 - 17:00,fe348170-f92a-437b-b927-d50a65bd19cc,Yes,NA,,20
545044.695,701933.5086,GY,Galway County Council,Gort,Church Road,,GORT,H91F5P8,County Galway,,+353 (0) 91 631224,gort@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.065193,-8.819953,,,11:00 - 13:00 & 14:00 - 17:00,14:00 - 17:00 & 18:00 - 20:00,11:00 - 13:00 & 14:00 - 17:00,11:00 - 13:00 & 14:00 - 17:00,2b15a8d1-39e4-401d-90eb-47cdc459c629,Yes,NA,2,21
511927.1017,742748.0063,GY,Galway County Council,Oughterard,The Courthouse,Main Street,Oughterard,H91CC96,County Galway,,+353 (0) 91 557002,oughterard@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.427464,-9.325238,,,10:30 - 13:00 & 14:00 - 17:00,14:00 - 19:00,10:30 - 13:00 & 14:00 - 17:00,10:30 - 14:00,74742e13-f5b9-4019-8d85-3f5463be75de,No,NA,1,22
563082.7494,761940.421399999,GY,GALWAY COUNTY COUNCIL,Glenamaddy,SAINT BRIGID'S HALL,Main Street,Glenamaddy,F45DY98,County Galway,,+353 (0) 94 9659734,glenamaddy@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.605993,-8.557836,,,,13:00 - 17:00,13:00 - 17:00,10:30 - 12:30,6f6b1f81-7ac6-48da-a21e-f59bd9bf5af8,No,NA,1,23
453590.7043,764990.555199999,GY,Galway County Council,Inishbofin,Inishbofin Community Centre,Middlequarter,Inishbofin,H91TC6C,County Galway,,+353 (0) 95 45891,inishbofin@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.614238,-10.21283,,,16:00 - 19:00,,,13:00 - 16:00,3ea9c244-5d11-42a8-93b5-eacb8dd6052e,Proposed,NA,2,24
493553.3137,705257.3935,GY,Galway County Council,Inis Meáin,Ionad Pobail Inis Meáin,Ceathrú an Teampaill,Inis Meáin,H91FC61,Co. na Gaillimhe,,+353 (0) 99 73126,inismeain@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.08728,-9.589062,,17:00 - 19:00,,14:00 - 16:00,,13:00 - 15:00,b2020d4e-aa7f-4829-a1a9-cbed8350f884,Proposed,N/A,2,25
498484.3414,702614.1965,GY,Galway County Council,Inis Oírr,Comhar Caomhan Teoranta,An Trá,Inis Oírr,H91D27X,Co. na Gaillimhe,,+353 (0) 99 75154,inisoirr@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.064493,-9.514646,,,,10:00 - 13:00 & 14:00 - 17:00,,,b4ecd93d-be20-4f7b-9986-4f466fcdc103,No,N/A,,26
580691.4032,712728.2565,GY,Galway County Council,Killimor,Main Street,,Killimor,H53VE48,County Galway,,+353 (0) 90 9676062,killimor@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.164684,-8.288765,,,10:30 - 13:00 & 13:30 - 16:00,13:30 - 16:30 & 17:00 - 19:00,,,64721db0-c710-4fea-9365-afb39bb40b33,No,NA,2,27
470950.0908,757624.0175,GY,Galway County Council,Letterfrack,Galway Mayo Institute Of Technology,Connemara West Centre,Letterfrack,H91AH5K,County Galway,,+353 (0) 91 742666,letterfrack@galwaylibrary.ie,http://www.galway.ie/en/Services/Library/,,53.55264,-9.947597,,14:00 - 19:00,,11:00 - 13:00 & 14:00 - 17:00,,,13ca03f0-3556-41a2-804a-34b35df64741,No,NA,,28
529829.1826,725099.6971,,,Galway City,Hynes' Building,Saint Augustine Street,Galway,H91 R6WF,Galway,Library,+ 353 (0) 91 509094,city@galwaylibrary.ie,http://www.galwaylibrary.ie,,,,14:00 - 17:00,10:30 - 20:00,10:30 - 17:00,10:30 - 20:00,10:30 - 17:00,10:30 - 17:00,13bfc3fa-471e-45fa-9607-74efe88c9667,Yes,"Public PCs, printing facilities and children's storytime.",8,3125
528353.4661,725780.8683,,Galway County Council,Westside,Seamus Quirke Road,,Galway,H91 Y067,Galway,Library,+ 353 (0) 91 509091,westside@galwaylibrary.ie,http://www.galwaylibrary.ie,,,,,10:30 - 17:00,10:30 - 19:00,10:30 - 17:00,10:30 - 17:00,10:30 -13:00  & 14:00 - 17:00,080f8ff8-293a-4354-94c7-518924ced790,Yes,"Public PCs, printing facilities, sensory room, auditorium and makerspace.",6,3126
533161.7487,726285.165100001,,Galway County Council,Ballybane,Ballybane Neighbourhood Village,Castlepark Road,Galway,H91FX98,Galway,Library,+ 353 (0) 91 509244,ballybane@galwaylibrary.ie,http://www.galwaylibrary.ie,,,,,11:00 - 13:00 & 14:00 - 17:00,11:00 - 13:00 & 14:00 - 17:00,11:00 - 13:00 & 14:00 - 17:00,11:00 - 13:00 & 14:00 - 17:00,11:00 - 13:00 & 14:00 - 17:00,b11dcc56-7582-44d0-8a10-2e3b77036bfd,Yes,"Public PCs, printing facilities, children's storytime and Tovertafel table.",10,3127
526439.3363,747181.803400001,,Galway County Council,Headford,Saint Farnan's Hall,Church Road,Headford,H91 N5P9,Galway,,+ 353 (0) 93 36406,headford@galwaylibrary.ie,http://www.galwaylibrary.ie,,,,,,11:00 - 13:00 & 14:00 - 18:00,14:00 - 18:00,11:30 - 16:00,11:30 - 16:00,079d94ab-495e-4190-9804-158328c460ac,Yes,Printing facilities,2,3534
573179.302,700195.3182,,Galway County Council,Woodford,Woodford,Loughrea,Woodford,H62 EV62,Galway,Library,+353 (0) 90 9749887,woodford@galwaylibrary.ie,http://www.galwaylibrary.ie,,,,,,,11:00 - 13:30 & 14:00 - 17:30,,10:00 - 14:00,ba757254-9af1-4561-b331-27c0e6b66eac,Yes,Printing facilities,1,3535
