﻿X,Y,Name_of_Community_Facility,Address,Address_2,City_Town,County,Eircode,Public_Wi_Fi,Co_working_Spaces,Other_facilities,Contact_Details,GlobalID,OBJECTID
568314.18,713898.51,Leitrim Ballydugan Community Centre,Carrowkeel,,Kylebrack,Galway,H62W726,Live,Yes,,leitrimballydugancommcentre@gmail.com,3e94131e-8e19-4695-9edf-4b45793d07a8,1
562905.42,761665.369999999,Glenamaddy Enterprise and Training Hub,Kilkerrin Road,,Glenamaddy,Galway,F45FH04,Live,Proposed,,094 9638517,00eb6357-14c3-4e7c-9a5e-04c8c95ace63,2
548007.77,755716.41,Cortoon Community Centre,Cortoon,Brownsgrove,Tuam,Galway,H54CP74,Live,No,,https://www.facebook.com/www.cortooncommunityhall.ie/,5f2e0723-ccd0-44df-8a43-09d2d35f3b1e,3
484393.96,722678.9,Comhar Chuigéal Teoranta Leitir Mealláin,Teach Mór,,Leitir Mealláin,Co. na Gaillimhe,H91CH7X,Live,Proposed,,091 551553 / 087 6871628,de7385d1-63c0-430b-8a86-a3671bbf3fca,4
498486.9,702614.470000001,Comhar Caomhán Teo,An Trá,,Inis Oírr,Co. na Gaillimhe,H91D27X,Live,Yes,,099 75008,c6d84d68-2edc-42f2-987c-3dcaf161cfde,6
488328.1,709155.0,Inis Mór Library,"Ionad Fiontair Cholm Ó Hiarnáin, ",Cill Rónáin Íochtair,Árainn,Co. na Gaillimhe,H91WN93,Live,No,,099 20937,e323fc44-f0ac-4ddf-aab4-46d1d3ef86aa,7
453590.72,764990.640000001,Inishbofin Community Centre,Middlequarter,,Inishbofin,Galway,H91TC6C,Live,Yes,,bofindev@inishbofin.com / 095 45861,db0aa2a1-20c9-4b44-b01c-e5bc46212a5c,8
492981.0808,724474.7426,An Crompán,An Cheathrú Rua,,,Co. na Gaillimhe,H91 X4WH,Live,No,,eolas@ancheathrurua.ie,2ec8bc30-e512-49a9-808b-81be76738dbc,29
557057.9574,756702.4595,Clonberne Community Enterprise Centre,Unit 8 Clonberne Community Enterprise Centre,Clonberne,Ballinasloe,Co. Galway,H53 YC65,Live,Yes,,086 2557942 / westhub@clonberne.ie,2238ff3f-56cc-49b2-9042-7da86b941904,32
595138.0642,719352.9684,Clonfert WiFi Hub,Clonfert Community Hall,Killoran,Clonfert,Co. Galway,H53 AR20,Live,Proposed,,Clonferthub@gmail.com,7efbd867-97c2-4c28-8a77-176a6610aa2e,33
585060.0991,705435.5076,Irish Workhouse Centre,St. Bridget's Road,Portumna,,Co. Galway,H53 EK74,Live,Proposed,,,394cdbb7-942b-4594-aa46-9a027e32335f,420
489157.0056,726296.7973,Halla Pobail Thír an Fhia/Comhairle Ceantar na nOileán,Tír an Fhia,Leitír Móir,,Co. na Gaillimhe,H91 CT9F,Live,Proposed,,091 551921/551922 / molcheantarnanoilean@gmail.com,73781afd-e9c7-47fb-8b9c-77578686c518,422
489142.9826,726361.0912,Muintearas Teo,Tír an Fhia,Leitir Móir,,Co. na Gaillimhe,H91 YE86,Live,Yes,,naiolann@muintearas.com,521d2c5a-a116-4ed8-97cd-02139bc9d2fc,423
549506.9491,728586.178300001,Raheen Community Centre,Raheen,Athenry,,Co. Galway,H65 N125,Live,Proposed,,athenrycommunitycouncil@gmail.com,8e61fc11-6f14-4e0c-8607-e3232d5bce7a,424
537967.29,753618.442199999,Sylane Community Facility,Sylane,Tuam,,Co. Galway,H54 AD91,Live,No,,086 8314033,3beda599-1fc9-4fa8-b280-440f0865b263,425
544530.0635,749685.2432,Tuam Golf Club,Barrnacurragh,Tuam,,Co. Galway,H54 W978,Live,Yes,,hub@tuamgolfclub.com,bf067b84-d6f2-46b7-88bf-2fefbd7f20e9,426
